﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Category","Item Type Metadata:Obverse Die #","Item Type Metadata:Reverse Die #","Item Type Metadata:Controls","Item Type Metadata:SCADA","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference","Item Type Metadata:Notes",tags,file,itemType,collection,public,featured
2887,https://tigranes.armnumres.org/items/show/2887,"CNG e562 Lot 157",2887,,,,,,,,,,,,,,,,,,,"27mm, 15.75g, 1h","CNG e562 Lot 157 (15-May-2024)",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2887/2887_CNG_e562_Lot_157.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2771,https://tigranes.armnumres.org/items/show/2771,6835832-100,2771,,,,,,,,,,,,,,,,,,,15.84g,"NGC 6835832-100",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2771/2771_NGC_6835832-100.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2770,https://tigranes.armnumres.org/items/show/2770,6835832-099,2770,,,,,,,,,,,,,,,,,,,16.03g,"NGC 6835832-099",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2770/2770_NGC_6835832-099.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2769,https://tigranes.armnumres.org/items/show/2769,6835832-098,2769,,,,,,,,,,,,,,,,,,,15.15g,"NGC 6835832-098",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2769/2769_NGC_6835832-098.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2768,https://tigranes.armnumres.org/items/show/2768,6835832-097,2768,,,,,,,,,,,,,,,,,,,15.28g,"NGC 6835832-097",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2768/2768_NGC_6835832-097.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2767,https://tigranes.armnumres.org/items/show/2767,6835832-096,2767,,,,,,,,,,,,,,,,,,,15.60g,"NGC 6835832-096",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2767/2767_NGC_6835832-096.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2766,https://tigranes.armnumres.org/items/show/2766,6835832-095,2766,,,,,,,,,,,,,,,,,,,15.49g,"NGC 6835832-095",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2766/2766_NGC_6835832-095.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
2765,https://tigranes.armnumres.org/items/show/2765,6835832-094,2765,,,,,,,,,,,,,,,,,,,15.64g,"NGC 6835832-094",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2765/2765_NGC_6835832-094.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2764,https://tigranes.armnumres.org/items/show/2764,6835832-093,2764,,,,,,,,,,,,,,,,,,,15.38g,"NGC 6835832-093",Kovacs-75.1,,,https://tigranes.armnumres.org/files/original/2764/2764_NGC_6835832-093.jpg,TETRADRACHM,"Kovacs-75.1; SCADA - Group 7 A52/P14 - A55/P33; A61/P101 - A61/P106",1,0
2763,https://tigranes.armnumres.org/items/show/2763,6835832-092,2763,,,,,,,,,,,,,,,,,,,15.88g,"NGC 6835832-092",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2763/2763_NGC_6835832-092.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2762,https://tigranes.armnumres.org/items/show/2762,6835832-091,2762,,,,,,,,,,,,,,,,,,,15.49g,"NGC 6835832-091",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2762/2762_NGC_6835832-091.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2761,https://tigranes.armnumres.org/items/show/2761,6835832-090,2761,,,,,,,,,,,,,,,,,,,15.51g,"NGC 6835832-090",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2761/2761_NGC_6835832-090.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2760,https://tigranes.armnumres.org/items/show/2760,6835832-089,2760,,,,,,,,,,,,,,,,,,,15.27g,"NGC 6835832-089",Kovacs-74.2,,,https://tigranes.armnumres.org/files/original/2760/2760_NGC_6835832-089.jpg,TETRADRACHM,"Kovacs-74.2; SCADA - Group 2 A15/P1 - A31/P88",1,0
2759,https://tigranes.armnumres.org/items/show/2759,6835832-088,2759,,,,,,,,,,,,,,,,,,,15.06g,"NGC 6835832-088",Kovacs-75.2,,,https://tigranes.armnumres.org/files/original/2759/2759_NGC_6835832-088.jpg,TETRADRACHM,"Kovacs-75.2; SCADA - Group 7&8 A56/P38 - A61/P99",1,0
